

Patrick Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123187
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Daly
Gender	Male
Abode	29 Parliament St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Aug 1859
Witnesses	Thomas Osburne of Gt. Howard St.; Mary Ann Flannagan of Idris St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 173, Entry 5
Source	LDS Film 396378
Witnessed By	Thomas Osburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123187&Relationship=Witness_1
Witnessed By	Mary Ann Flannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123187&Relationship=Witness_2
Married To	Ellen Maria McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123187&Relationship=Bride



