

Gainor Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002371
First Name (With Contractions)	Gainor
First Name (Without Contractions)	Gainor
Surname	Nelson
Married Surname	Harrison
Gender	Unknown
Year	1751 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1751
Status	Spinster
Register	Marriages 1750 - 1754, Page 116, Entry 27
Source	LDS Film 1546062
Married To	Jeremiah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002371&Relationship=Groom



