

Robert Quine Boscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Quine
Surname	Boscow
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Abode	Peter St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 282, Entry 774
Source	LDSNo 1656418
Parent	Nicholas Boscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107896&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107896&Relationship=2ndParent



