

Michael Hincks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119027
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hincks
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 May 1831
Witnesses	James McEvoy; Thomas McEvoy; Michael Hincks
Register	Marriages 1827 - 1848, Page 35, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119027&Relationship=Groom
Witnessed Marriage Of	Mary McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119027&Relationship=Bride



