

Thomas Proudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proudley
Gender	Male
Abode	Pitt St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Notes	[First name: Thomas crossed out.]
Register	Baptisms 1854 - 1855, Page 239, Entry 1907
Source	LDS Film 93887
Parent Of	James Proudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235280&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235280&Relationship=2ndParent



