

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056576
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1826
Witnesses	Joseph Reynolds; William Reynolds
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 216, Entry 647
Source	LDS Film 1656197
Witnessed Marriage Of	Humphrey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056576&Relationship=Groom
Witnessed Marriage Of	Bridget Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056576&Relationship=Bride



