

William Ramsbrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023858
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ramsbrough
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 102, Entry 12
Source	LDS Film 1656377
Parent Of	Willm. Ramsbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023858&Relationship=Deceased



