

Matilda Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123107
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Partridge
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Campbell St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 299, Entry 2391
Source	LDS Film 1656419
Parent	Isaac Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123107&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123107&Relationship=2ndParent



