

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Williamson Square
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1791
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	3 Oct 1791
Register	Burials 1791, Page 94, Entry 197
Source	LDS Film 93833
Parent Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044002&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044002&Relationship=2ndParent



