

Mary Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121038
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ramsey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1827
Register	Baptisms 1827, Entry 1194
Source	LDS Film 1068891
Parent Of	Emma Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121038&Relationship=Baptised
Married To	Henry Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121038&Relationship=1stParent



