

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Wilde St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1836
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1835 - 1836, Page 294, Entry 2350
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460496&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460496&Relationship=2ndParent



