

Thomas Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024514
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitehouse
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1772
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 109, Entry 42
Source	LDS Film 1656377
Parent Of	Thos. Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024514&Relationship=Deceased



