

Richard Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006515
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Breakill
Gender	Male
Abode	Moor St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 12
Source	LDS Film 1656376
Parent Of	Thos. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006515&Relationship=Baptised



