

Humphrey Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165353
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Owen
Gender	Male
Abode	St James Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839 - 1840, Page 91, Entry 724
Source	LDS Film 1656423
Parent Of	Joseph Humphrey Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165353&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165353&Relationship=2ndParent



