

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Vulcan St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 360, Entry 2878
Source	LDS Film 93887
Parent	Hugh Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239570&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239570&Relationship=2ndParent



