

Eliza Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086065
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Whittle
Married Surname	Williams
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Cropper St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Samuel Williams; Mary Thomason
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 95, Entry 189
Source	LDS Film 1656679
Witnessed By	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086065&Relationship=Witness_1
Witnessed By	Mary Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086065&Relationship=Witness_2
Married To	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086065&Relationship=Groom



