

Samuel Ellwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034095
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellwall
Gender	Male
Abode	Prusia Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1790
Register	Baptisms 1769 - 1812, Page 18, Entry 20
Source	LDS 1656373
Parent Of	Elizabeth Ellwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034095&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034095&Relationship=2ndParent



