

Frances Cushman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069129
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Cushman
Gender	Female
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Jul 1809
Witnesses	Frances Cushman; William Lamb
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Groom has signed his forname as] Friedrich
Register	Marriages 1792 - 1813, Page 171, Entry 615
Source	LDS Film 1656015
Witnessed Marriage Of	Fredrick Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069129&Relationship=Groom
Witnessed Marriage Of	Margaret Fields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069129&Relationship=Bride



