

David Haslett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066251
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Haslett
Gender	Male
Abode	St James Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Jul 1807
Register	Baptisms 1807, Page 323, Entry 924
Source	LDS Film 93833
Parent Of	Catharine Haslett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066251&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066251&Relationship=2ndParent



