

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Christian St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1832
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1832 - 1833, Page 33, Entry 257
Source	LDS Film 1656421
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139785&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139785&Relationship=2ndParent



