

John Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bassford
Gender	Male
Abode	Harrington St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Dec 1739
Register	Baptisms 1737 - 1754, Page 12, Entry 6
Source	LDS Film 1656376
Parent Of	John Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004450&Relationship=Baptised



