

Simon Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091618
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Allen
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 40, Entry 2
Source	LDS Film 1546062
Parent Of	Emma Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091618&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091618&Relationship=2ndParent



