

Levingston Francis Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091456
First Name (With Contractions)	Levingston
First Name (Without Contractions)	Levingston
Middle or Other Names	Francis
Surname	Allen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	31 Aug 1803
Age At Death	16 Days
Age At Death (Days)	16
Age At Death (Years)	0
Cause Of Death	Inflamation
Register	Burials 1798 - 1813, Page 22, Entry 9
Source	LDS Film 1546062
Parent	Simon Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091456&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091456&Relationship=2ndParent



