

David Ofireld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006870
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ofireld
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1797
Witnesses	David Ofireld; Edward Coventry; Owen Williams
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 147, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006870&Relationship=Groom
Witnessed Marriage Of	Jane Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006870&Relationship=Bride



