

Thomas Galley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Galley
Gender	Male
Abode	Ray Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1801
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	25 Sep 1800
Register	Baptisms 1801, Page 29, Entry 200
Source	LDS Film 93833
Parent Of	Hy. Rainford Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052756&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052756&Relationship=2ndParent



