

Ann Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107939
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Patrickson
Gender	Female
Abode	Leander St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6481
Source	LDS Film 560881
Parent Of	Frances Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107939&Relationship=Deceased
Married To	Josh. Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107939&Relationship=1stParent



