

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Orange Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Oct 1796
Date Of Death	24 Oct 1796
Register	Burials 1796 - 1798, Page 7, Entry 163
Source	LDS Film 93833
Parent	Andrew Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047638&Relationship=1stParent



