

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Key St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1820
Register	Baptisms 1820 - 1821, Page 47, Entry 370
Source	LDS Film 1656418
Parent Of	Rebecca Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099648&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099648&Relationship=1stParent



