

Benjamin Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178604
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Marsden
Gender	Male
Abode	Pembroke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1843
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1842 - 1843, Page 342, Entry 2731
Source	LDS Film 93884
Parent Of	Benjamin Thomas Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178604&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178604&Relationship=2ndParent



