

Thomas Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andrews
Gender	Male
Abode	Jubilee St, Low Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 350, Entry 2795
Source	LDS Film 93884
Parent Of	Thomas Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178668&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178668&Relationship=2ndParent



