

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1729
Register	Burials 1704 - 1737, Page 156, Entry 56
Source	LDS Film 1656376
Parent	Phil. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002828&Relationship=1stParent



