

Sylvia Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023005
First Name (With Contractions)	Sylvia
First Name (Without Contractions)	Sylvia
Surname	Sparks
Spouse's Occupation (As Documented)	Salt Boiler
Spouse's Occupation (Standardised)	Salt Boiler
Gender	Female
Abode	Shaw's Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1783
Date Of Child's Birth	7 Sep 1783
Notes	[Entry 666 following reads:] Sarah, Parents Unknown the Sponsors absconding before it was registered
Register	Baptisms 1781 - 1784, Page 102, Entry 665
Source	LDS Film 93833
Parent Of	Edward Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023005&Relationship=Baptised
Married To	John Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023005&Relationship=1stParent



