

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014415
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1759
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 64, Entry 29
Source	LDS Film 1656376
Parent Of	George Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014415&Relationship=Deceased



