

Thomas Biggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Biggins
Gender	Male
Abode	Kent Square
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1854
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1854 - 1855, Page 11, Entry 85
Source	LDS Film 93887
Parent Of	John James Biggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233458&Relationship=2ndParent



