

Edward Marwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092531
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marwood
Gender	Male
Abode	Clare Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1818
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1851, Page 21, Entry 164
Source	LDS Film 1656153
Parent Of	John Sutton Marwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092531&Relationship=2ndParent



