

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Chorley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1794
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Sep 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1041
Source	LDS Film 93833
Parent Of	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040856&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040856&Relationship=2ndParent



