

John Keater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keater
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1756
Register	Burials 1754 - 1765, Page 20, Entry 5
Source	LDS Film 1656376
Parent	Thos. Keater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012733&Relationship=1stParent



