

Sarh. Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114374
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Jordan
Gender	Unknown
Abode	Dover Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1836
Register	Burials 1835 - 1837, Page 160, Entry 11730
Source	LDS Film 560881
Parent Of	Joseph H. Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114374&Relationship=Deceased
Married To	Josh. Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114374&Relationship=1stParent



