

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bevington Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 25, Entry 198
Source	LDS Film 93877
Parent	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127812&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127812&Relationship=2ndParent



