

Thomas Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nightingale
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 13
Source	LDS Film 1656376
Parent Of	John Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000777&Relationship=Baptised



