

Catharine Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283270
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Watmough
Gender	Female
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Sep 1806
Date Of Child's Birth	9 Aug 1806
Register	Baptisms 1792 - 1812, Page 103, Entry 2
Source	LDS Film 1647560
Parent Of	Harry Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283270&Relationship=Baptised
Married To	Harry Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283270&Relationship=1stParent



