

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Wm Pickthall; Jane McGraa
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 253, Entry 759
Source	LDS Film 93919
Witnessed By	Wm Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028527&Relationship=Witness_1
Witnessed By	Jane McGraa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028527&Relationship=Witness_2
Married To	Catherine Skillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028527&Relationship=Bride



