

Sarah Bly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422773
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bly
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bolton Street
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1799
Date Of Child's Birth	28 Mar 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 84, Entry 33
Source	LDS Film 1468979
Parent Of	James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422773&Relationship=Baptised
Married To	James Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422773&Relationship=1stParent



