

George Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079827
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Grace
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1852
Witnesses	George Grace; Margaret Blease, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 27, Entry 54
Source	LDS Film 1656510
Witnessed Marriage Of	David Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079827&Relationship=Groom
Witnessed Marriage Of	Elizabeth Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079827&Relationship=Bride



