

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1760
Date Of Child's Birth	25 Jan 1760
Register	Baptisms 1750 - 1783, Page 7, Entry 20
Source	LDS Film 1546062
Parent Of	Dinah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218873&Relationship=Baptised



