

John Walther Wensley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walther
Surname	Wensley
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Surrey St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 8, Entry 60
Source	LDS Film 1656422
Parent	James Wensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461406&Relationship=1stParent
Parent	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461406&Relationship=2ndParent



