

Thomas Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106634
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worsley
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 272, Entry 195
Source	LDS Film 93834
Parent Of	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106634&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106634&Relationship=2ndParent



