

Samuel Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185329
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foulkes
Gender	Male
Abode	Trueman St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1845
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1844 -1846, Page 225, Entry 1794
Source	LDS Film 93884
Parent Of	Margaret Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185329&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185329&Relationship=2ndParent



