

Robert Cowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011082
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cowden
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1753
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 158, Entry 19
Source	LDS Film 1656376
Parent Of	Ciceley Cowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011082&Relationship=Deceased



