

Hugh Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013795
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Currie
Gender	Male
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Apr 1814
Witnesses	Hugh Currie; Thomas Bulas?
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1842, Page 2, Entry 6
Source	LDS Film 1656195
Witnessed Marriage Of	Ebeneser Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013795&Relationship=Groom
Witnessed Marriage Of	Agnes Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013795&Relationship=Bride



