

Richard Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030439
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Atkinson
Gender	Male
Abode	Tempest hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1788
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 Aug 1788
Register	Baptisms 1788, Page 189, Entry 736
Source	LDS Film 93833
Parent Of	Hannah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030439&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030439&Relationship=2ndParent



