

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108007
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Pot House Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1823
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1822 - 1823, Page 296, Entry 885
Source	LDSNo 1656418
Parent Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108007&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108007&Relationship=2ndParent



