

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1846
Witnesses	Thomas Jackson; William Harris
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 111, Entry 222
Source	LDS Film 1656374
Witnessed Marriage Of	James Gillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041993&Relationship=Groom
Witnessed Marriage Of	Sarah Gillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041993&Relationship=Bride



