

William Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archer
Gender	Male
Abode	George St.
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jun 1850
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph H. Best; Mary Ann Best
Marriage Type	Banns
Marrying Minister	William Maynard, Offg.Minister
Register	Marriages 1848 - 1852, Page 102, Entry 203
Source	LDS Film 1546290
Witnessed By	Joseph H. Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130987&Relationship=Witness_1
Witnessed By	Mary Ann Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130987&Relationship=Witness_2
Married To	Sarah Barnes Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130987&Relationship=Bride



