

Charles S. Rowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075178
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	S.
Surname	Rowles
Gender	Male
Abode	Walton
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Jun 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Sove; Margt. Lewis
Marriage Type	Licence
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 87
Source	LDS Film 1468983
Witnessed By	John Sove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075178&Relationship=Witness_1
Witnessed By	Margt. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075178&Relationship=Witness_2
Married To	Sophia Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075178&Relationship=Bride



