

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Cheapside
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 May 1795
Register	Baptisms 1794 - 1795, Page 331, Entry 431
Source	LDS Film 93833
Parent Of	Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042030&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042030&Relationship=2ndParent



