

Charles Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080540
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Morris
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Sep 1853
Witnesses	Charles Morris; Elizabeth Morris
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 201, Entry 401
Source	LDS Film 2147914
Witnessed Marriage Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080540&Relationship=Groom
Witnessed Marriage Of	Annie Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080540&Relationship=Bride



