

Charles Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036689
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swinney
Gender	Male
Abode	Baxter's Court, Old dock
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 68, Entry 21
Source	LDS Film 93913
Married To	Isabella Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036689&Relationship=Deceased



