

James Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428829
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rourke
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1836
Date Of Child's Birth	24 Sep 1836
Register	Baptisms 1836 - 1840, Page 41, Entry 4
Source	LDS Film 396375
Parent Of	Mary Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428829&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428829&Relationship=2ndParent



