

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130809
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Findlow
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dryden St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1849
Minor Or Full	full
Status	Spinster
Witnesses	George Findlow; Harriet Findlow, (X)
Marriage Type	Banns
Marrying Minister	P. W. Braucher M. A. Offic. Minr.
Register	Marriages 1848 - 1849, Page 194, Entry 388
Source	LDS Film 1656509
Witnessed By	George Findlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130809&Relationship=Witness_1
Witnessed By	Harriet Findlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130809&Relationship=Witness_2
Married To	James Findlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130809&Relationship=Groom



