

William Westen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004199
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Westen
Gender	Male
Abode	Brooks's Square
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 183, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Westen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004199&Relationship=Deceased



