

Owen Withers Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052704
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Withers
Surname	Humphreys
Gender	Male
Abode	Circus Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1801
Occupation (As Documented)	Attorneys Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Birth	7 May 1800
Register	Baptisms 1801, Page 29, Entry 148
Source	LDS Film 93833
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052704&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052704&Relationship=2ndParent



