

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1832
Witnesses	Thomas Edwards, (X); Elizabeth Atherton
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 228, Entry 684
Source	LDS Film 93919
Witnessed Marriage Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028452&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028452&Relationship=Bride



