

Bedson Bradstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047127
First Name (With Contractions)	Bedson
First Name (Without Contractions)	Bedson
Surname	Bradstock
Gender	Unknown
Abode	Drury Lane
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1795
Occupation (As Documented)	Tide Surveyer
Occupation (Standardised)	Tide Surveyor
Register	Burials 1795 - 1804, Page 33, Entry 29
Source	LDS Film 93873
Married To	Elizabeth Bradstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047127&Relationship=Deceased



